﻿"Fund Code",Name,Type,Date,"Purchase Price","Valuation Price","Redemption Price","Distribution Price"
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-11-10,1.26130,1.25770,1.25410,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-11-13,1.25540,1.25180,1.24820,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-11-14,1.26200,1.25840,1.25480,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-11-15,1.28250,1.27880,1.27510,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-11-16,1.26840,1.26470,1.26100,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-11-17,1.26120,1.25760,1.25400,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-11-20,1.26620,1.26250,1.25880,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-11-21,1.26020,1.25660,1.25300,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-11-22,1.25970,1.25610,1.25250,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-11-23,1.25920,1.25560,1.25200,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-11-24,1.26040,1.25680,1.25320,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-11-27,1.25460,1.25100,1.24740,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-11-28,1.26380,1.26010,1.25640,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-11-29,1.26440,1.26070,1.25700,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-11-30,1.27240,1.26870,1.26500,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-12-01,1.27560,1.27190,1.26820,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-12-04,1.27730,1.27360,1.26990,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-12-05,1.27480,1.27110,1.26740,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-12-06,1.28800,1.28430,1.28060,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-12-07,1.28880,1.28510,1.28140,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-12-08,1.28930,1.28560,1.28190,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-12-11,1.28420,1.28050,1.27680,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-12-12,1.27880,1.27510,1.27140,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-12-13,1.29010,1.28640,1.28270,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-12-14,1.30250,1.29870,1.29490,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-12-15,1.29920,1.29540,1.29160,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-12-18,1.30050,1.29670,1.29290,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-12-19,1.30670,1.30290,1.29910,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-12-20,1.30180,1.29800,1.29420,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-12-21,1.30880,1.30500,1.30120,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-12-22,1.31080,1.30700,1.30320,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-12-27,1.31500,1.31120,1.30740,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-12-28,1.32560,1.32180,1.31800,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2023-12-29,1.32570,1.32190,1.31810,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-01-03,1.32160,1.31780,1.31400,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-01-04,1.32270,1.31890,1.31510,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-01-05,1.31890,1.31510,1.31130,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-01-08,1.32230,1.31850,1.31470,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-01-09,1.33250,1.32860,1.32470,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-01-10,1.32440,1.32060,1.31680,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-01-11,1.32890,1.32510,1.32130,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-01-12,1.33570,1.33180,1.32790,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-01-15,1.32580,1.32200,1.31820,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-01-16,1.32360,1.31980,1.31600,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-01-17,1.32540,1.32160,1.31780,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-01-18,1.31610,1.31230,1.30850,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-01-19,1.31410,1.31030,1.30650,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-01-22,1.31790,1.31410,1.31030,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-01-23,1.33200,1.32810,1.32420,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-01-24,1.33770,1.33380,1.32990,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-01-25,1.34190,1.33800,1.33410,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-01-26,1.34130,1.33740,1.33350,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-01-29,1.34440,1.34050,1.33660,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-01-30,1.34470,1.34080,1.33690,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-01-31,1.33950,1.33560,1.33170,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-02-01,1.34320,1.33930,1.33540,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-02-02,1.34530,1.34140,1.33750,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-02-05,1.34640,1.34250,1.33860,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-02-07,1.34890,1.34500,1.34110,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-02-08,1.33840,1.33450,1.33060,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-02-09,1.33820,1.33430,1.33040,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-02-12,1.32840,1.32460,1.32080,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-02-13,1.32720,1.32340,1.31960,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-02-14,1.31710,1.31330,1.30950,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-02-15,1.31550,1.31170,1.30790,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-02-16,1.32760,1.32380,1.32000,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-02-19,1.31960,1.31580,1.31200,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-02-20,1.30780,1.30400,1.30020,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-02-21,1.30860,1.30480,1.30100,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-02-22,1.32000,1.31620,1.31240,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-02-23,1.32340,1.31960,1.31580,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-02-26,1.32410,1.32030,1.31650,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-02-27,1.31970,1.31590,1.31210,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-02-28,1.33150,1.32760,1.32370,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-02-29,1.32910,1.32530,1.32150,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-03-01,1.32970,1.32590,1.32210,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-03-04,1.32900,1.32520,1.32140,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-03-05,1.32960,1.32580,1.32200,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-03-06,1.33250,1.32860,1.32470,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-03-07,1.33440,1.33050,1.32660,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-03-08,1.34570,1.34180,1.33790,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-03-11,1.34080,1.33690,1.33300,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-03-12,1.33720,1.33330,1.32940,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-03-13,1.33580,1.33190,1.32800,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-03-14,1.33450,1.33060,1.32670,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-03-15,1.32750,1.32370,1.31990,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-03-18,1.32530,1.32150,1.31770,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-03-19,1.33560,1.33170,1.32780,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-03-20,1.33900,1.33510,1.33120,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-03-21,1.34870,1.34480,1.34090,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-03-22,1.35660,1.35270,1.34880,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-03-25,1.36290,1.35900,1.35510,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-03-26,1.35810,1.35420,1.35030,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-03-27,1.35760,1.35370,1.34980,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-03-28,1.36630,1.36230,1.35830,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-04-02,1.36560,1.36170,1.35780,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-04-03,1.35730,1.35340,1.34950,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-04-04,1.35680,1.35290,1.34900,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-04-05,1.35360,1.34970,1.34580,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-04-08,1.35050,1.34660,1.34270,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-04-09,1.34700,1.34310,1.33920,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-04-10,1.35260,1.34870,1.34480,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-04-11,1.34720,1.34330,1.33940,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-04-12,1.34620,1.34230,1.33840,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-04-15,1.34410,1.34020,1.33630,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-04-16,1.33250,1.32860,1.32470,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-04-17,1.34100,1.33710,1.33320,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-04-18,1.33650,1.33260,1.32870,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-04-19,1.33240,1.32850,1.32460,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-04-22,1.34070,1.33680,1.33290,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-04-23,1.33700,1.33310,1.32920,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-04-24,1.35260,1.34870,1.34480,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-04-26,1.33760,1.33370,1.32980,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-04-29,1.35390,1.35000,1.34610,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-04-30,1.35860,1.35470,1.35080,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-05-01,1.34890,1.34500,1.34110,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-05-02,1.34950,1.34560,1.34170,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-05-03,1.35700,1.35310,1.34920,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-05-06,1.34660,1.34270,1.33880,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-05-07,1.34450,1.34060,1.33670,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-05-08,1.34300,1.33910,1.33520,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-05-09,1.33910,1.33520,1.33130,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-05-10,1.33940,1.33550,1.33160,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-05-13,1.32860,1.32480,1.32100,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-05-14,1.32580,1.32200,1.31820,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-05-15,1.31750,1.31370,1.30990,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-05-16,1.34000,1.33610,1.33220,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-05-17,1.33610,1.33220,1.32830,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-05-20,1.33720,1.33330,1.32940,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-05-21,1.32700,1.32320,1.31940,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-05-22,1.33250,1.32860,1.32470,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-05-23,1.34170,1.33780,1.33390,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-05-24,1.33840,1.33450,1.33060,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-05-27,1.33430,1.33040,1.32650,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-05-28,1.32370,1.31990,1.31610,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-05-29,1.32250,1.31870,1.31490,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-05-30,1.31070,1.30690,1.30310,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-05-31,1.34510,1.34120,1.33730,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-06-04,1.34550,1.34160,1.33770,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-06-05,1.35970,1.35580,1.35190,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-06-06,1.36080,1.35690,1.35300,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-06-07,1.34760,1.34370,1.33980,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-06-10,1.33940,1.33550,1.33160,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-06-11,1.33400,1.33010,1.32620,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-06-12,1.32850,1.32470,1.32090,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-06-13,1.34280,1.33890,1.33500,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-06-14,1.34300,1.33910,1.33520,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-06-17,1.32370,1.31990,1.31610,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-06-18,1.33580,1.33190,1.32800,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-06-19,1.32610,1.32230,1.31850,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-06-20,1.33730,1.33340,1.32950,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-06-21,1.32260,1.31880,1.31500,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-06-24,1.31930,1.31550,1.31170,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-06-25,1.33120,1.32740,1.32360,0.00000
ZTW721,"GoalsGetter Nikko AM SRI Equity Fund",kiwisaver,2024-06-26,1.34600,1.34210,1.33820,0.00000
