﻿"Fund Code",Name,Type,Date,"Purchase Price","Valuation Price","Redemption Price","Distribution Price"
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-10-16,0.43050,0.43050,0.43050,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-10-17,0.43680,0.43680,0.43680,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-10-18,0.44430,0.44430,0.44430,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-10-19,0.42820,0.42820,0.42820,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-10-20,0.42290,0.42290,0.42290,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-10-24,0.41700,0.41700,0.41700,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-10-25,0.42810,0.42810,0.42810,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-10-26,0.40760,0.40760,0.40760,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-10-27,0.40180,0.40180,0.40180,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-10-30,0.39500,0.39500,0.39500,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-10-31,0.39680,0.39680,0.39680,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-11-01,0.40710,0.40710,0.40710,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-11-02,0.40700,0.40700,0.40700,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-11-03,0.43700,0.43700,0.43700,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-11-06,0.45340,0.45340,0.45340,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-11-07,0.44770,0.44770,0.44770,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-11-08,0.46240,0.46240,0.46240,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-11-09,0.45790,0.45790,0.45790,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-11-10,0.44270,0.44270,0.44270,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-11-13,0.45430,0.45430,0.45430,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-11-14,0.45650,0.45650,0.45650,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-11-15,0.47170,0.47170,0.47170,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-11-16,0.47700,0.47700,0.47700,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-11-17,0.47250,0.47250,0.47250,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-11-20,0.48850,0.48850,0.48850,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-11-21,0.49700,0.49700,0.49700,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-11-22,0.48360,0.48360,0.48360,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-11-23,0.49250,0.49250,0.49250,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-11-24,0.49250,0.49250,0.49250,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-11-27,0.49110,0.49110,0.49110,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-11-28,0.49640,0.49640,0.49640,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-11-29,0.50540,0.50540,0.50540,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-11-30,0.50540,0.50540,0.50540,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-12-01,0.49690,0.49690,0.49690,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-12-04,0.51750,0.51750,0.51750,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-12-05,0.51980,0.51980,0.51980,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-12-06,0.51800,0.51800,0.51800,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-12-07,0.51580,0.51580,0.51580,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-12-08,0.51800,0.51800,0.51800,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-12-11,0.53010,0.53010,0.53010,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-12-12,0.52470,0.52470,0.52470,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-12-13,0.52280,0.52280,0.52280,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-12-14,0.54110,0.54110,0.54110,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-12-15,0.55470,0.55470,0.55470,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-12-18,0.54420,0.54420,0.54420,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-12-19,0.54510,0.54510,0.54510,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-12-20,0.56010,0.56010,0.56010,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-12-21,0.53640,0.53640,0.53640,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-12-22,0.54980,0.54980,0.54980,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-12-27,0.55410,0.55410,0.55410,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-12-28,0.56460,0.56460,0.56460,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2023-12-29,0.56150,0.56150,0.56150,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-01-03,0.53510,0.53510,0.53510,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-01-04,0.51840,0.51840,0.51840,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-01-05,0.52230,0.52230,0.52230,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-01-08,0.51970,0.51970,0.51970,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-01-09,0.53670,0.53670,0.53670,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-01-10,0.53060,0.53060,0.53060,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-01-11,0.52840,0.52840,0.52840,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-01-12,0.51840,0.51840,0.51840,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-01-15,0.50780,0.50780,0.50780,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-01-16,0.50780,0.50780,0.50780,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-01-17,0.50950,0.50950,0.50950,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-01-18,0.50520,0.50520,0.50520,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-01-19,0.50300,0.50300,0.50300,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-01-22,0.50940,0.50940,0.50940,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-01-23,0.51950,0.51950,0.51950,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-01-24,0.52250,0.52250,0.52250,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-01-25,0.50760,0.50760,0.50760,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-01-26,0.50460,0.50460,0.50460,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-01-29,0.50630,0.50630,0.50630,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-01-30,0.52770,0.52770,0.52770,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-01-31,0.51460,0.51460,0.51460,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-02-01,0.49620,0.49620,0.49620,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-02-02,0.50540,0.50540,0.50540,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-02-05,0.51660,0.51660,0.51660,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-02-07,0.51960,0.51960,0.51960,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-02-08,0.52140,0.52140,0.52140,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-02-09,0.53480,0.53480,0.53480,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-02-12,0.54000,0.54000,0.54000,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-02-13,0.55050,0.55050,0.55050,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-02-14,0.52860,0.52860,0.52860,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-02-15,0.55260,0.55260,0.55260,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-02-16,0.56090,0.56090,0.56090,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-02-19,0.54640,0.54640,0.54640,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-02-20,0.54630,0.54630,0.54630,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-02-21,0.52440,0.52440,0.52440,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-02-22,0.51260,0.51260,0.51260,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-02-23,0.52300,0.52300,0.52300,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-02-26,0.52210,0.52210,0.52210,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-02-27,0.53840,0.53840,0.53840,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-02-28,0.55150,0.55150,0.55150,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-02-29,0.55550,0.55550,0.55550,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-03-01,0.55640,0.55640,0.55640,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-03-04,0.55550,0.55550,0.55550,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-03-05,0.55140,0.55140,0.55140,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-03-06,0.53330,0.53330,0.53330,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-03-07,0.53860,0.53860,0.53860,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-03-08,0.54170,0.54170,0.54170,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-03-11,0.54260,0.54260,0.54260,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-03-12,0.54390,0.54390,0.54390,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-03-13,0.54200,0.54200,0.54200,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-03-14,0.54150,0.54150,0.54150,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-03-15,0.52910,0.52910,0.52910,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-03-18,0.53090,0.53090,0.53090,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-03-19,0.53350,0.53350,0.53350,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-03-20,0.53400,0.53400,0.53400,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-03-21,0.55260,0.55260,0.55260,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-03-22,0.55420,0.55420,0.55420,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-03-25,0.54850,0.54850,0.54850,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-03-26,0.55550,0.55550,0.55550,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-03-27,0.55330,0.55330,0.55330,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-03-28,0.55510,0.55510,0.55510,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-04-02,0.55590,0.55590,0.55590,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-04-03,0.53530,0.53530,0.53530,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-04-04,0.53480,0.53480,0.53480,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-04-05,0.52430,0.52430,0.52430,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-04-08,0.52780,0.52780,0.52780,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-04-09,0.53430,0.53430,0.53430,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-04-10,0.53740,0.53740,0.53740,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-04-11,0.53200,0.53200,0.53200,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-04-12,0.54010,0.54010,0.54010,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-04-15,0.52640,0.52640,0.52640,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-04-16,0.50750,0.50750,0.50750,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-04-17,0.50400,0.50400,0.50400,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-04-18,0.49560,0.49560,0.49560,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-04-19,0.49260,0.49260,0.49260,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-04-22,0.48390,0.48390,0.48390,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-04-23,0.48910,0.48910,0.48910,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-04-24,0.50110,0.50110,0.50110,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-04-26,0.49810,0.49810,0.49810,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-04-29,0.50410,0.50410,0.50410,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-04-30,0.51100,0.51100,0.51100,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-05-01,0.49930,0.49930,0.49930,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-05-02,0.49930,0.49930,0.49930,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-05-03,0.51340,0.51340,0.51340,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-05-06,0.51290,0.51290,0.51290,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-05-07,0.52490,0.52490,0.52490,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-05-08,0.51410,0.51410,0.51410,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-05-09,0.50450,0.50450,0.50450,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-05-10,0.50450,0.50450,0.50450,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-05-13,0.48890,0.48890,0.48890,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-05-14,0.49900,0.49900,0.49900,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-05-15,0.50690,0.50690,0.50690,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-05-16,0.51040,0.51040,0.51040,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-05-17,0.50030,0.50030,0.50030,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-05-20,0.50330,0.50330,0.50330,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-05-21,0.50330,0.50330,0.50330,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-05-22,0.50450,0.50450,0.50450,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-05-23,0.50150,0.50150,0.50150,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-05-24,0.48840,0.48840,0.48840,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-05-27,0.49570,0.49570,0.49570,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-05-28,0.49570,0.49570,0.49570,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-05-29,0.49000,0.49000,0.49000,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-05-30,0.48690,0.48690,0.48690,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-05-31,0.48290,0.48290,0.48290,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-06-04,0.48030,0.48030,0.48030,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-06-05,0.48240,0.48240,0.48240,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-06-06,0.49420,0.49420,0.49420,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-06-07,0.49900,0.49900,0.49900,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-06-10,0.49510,0.49510,0.49510,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-06-11,0.49940,0.49940,0.49940,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-06-12,0.49850,0.49850,0.49850,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-06-13,0.49940,0.49940,0.49940,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-06-14,0.49540,0.49540,0.49540,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-06-17,0.49400,0.49400,0.49400,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-06-18,0.49840,0.49840,0.49840,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-06-19,0.49360,0.49360,0.49360,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-06-20,0.49360,0.49360,0.49360,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-06-21,0.49140,0.49140,0.49140,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-06-24,0.49130,0.49130,0.49130,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-06-25,0.48730,0.48730,0.48730,0.00000
ZTW742,"GoalsGetter Nikko AM ARK Disruptive Innovation Fund",kiwisaver,2024-06-26,0.49130,0.49130,0.49130,0.00000
