﻿"Fund Code",Name,Type,Date,"Purchase Price","Valuation Price","Redemption Price","Distribution Price"
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-10-25,1.09930,1.09930,1.09930,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-10-26,1.09640,1.09640,1.09640,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-10-27,1.09740,1.09740,1.09740,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-10-30,1.09690,1.09690,1.09690,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-10-31,1.09560,1.09560,1.09560,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-11-01,1.09810,1.09810,1.09810,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-11-02,1.10660,1.10660,1.10660,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-11-03,1.10710,1.10710,1.10710,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-11-06,1.11060,1.11060,1.11060,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-11-07,1.11030,1.11030,1.11030,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-11-08,1.11510,1.11510,1.11510,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-11-09,1.11770,1.11770,1.11770,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-11-10,1.11450,1.11450,1.11450,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-11-13,1.11270,1.11270,1.11270,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-11-14,1.11450,1.11450,1.11450,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-11-15,1.12140,1.12140,1.12140,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-11-16,1.12180,1.12180,1.12180,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-11-17,1.12570,1.12570,1.12570,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-11-20,1.12540,1.12540,1.12540,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-11-21,1.12610,1.12610,1.12610,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-11-22,1.12590,1.12590,1.12590,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-11-23,1.12490,1.12490,1.12490,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-11-24,1.12170,1.12170,1.12170,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-11-27,1.12060,1.12060,1.12060,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-11-28,1.12500,1.12500,1.12500,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-11-29,1.12650,1.12650,1.12650,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-11-30,1.12820,1.12820,1.12820,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-12-01,1.12420,1.12420,1.12420,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-12-04,1.12670,1.12670,1.12670,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-12-05,1.12760,1.12760,1.12760,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-12-06,1.13090,1.13090,1.13090,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-12-07,1.13100,1.13100,1.13100,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-12-08,1.13010,1.13010,1.13010,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-12-11,1.12940,1.12940,1.12940,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-12-12,1.13070,1.13070,1.13070,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-12-13,1.13500,1.13500,1.13500,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-12-14,1.14490,1.14490,1.14490,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-12-15,1.14490,1.14490,1.14490,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-12-18,1.14660,1.14660,1.14660,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-12-19,1.14690,1.14690,1.14690,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-12-20,1.14870,1.14870,1.14870,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-12-21,1.15110,1.15110,1.15110,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-12-22,1.14990,1.14990,1.14990,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-12-27,1.15380,1.15380,1.15380,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-12-28,1.15730,1.15730,1.15730,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2023-12-29,1.15670,1.15670,1.15670,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-01-03,1.15310,1.15310,1.15310,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-01-04,1.15170,1.15170,1.15170,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-01-05,1.14840,1.14840,1.14840,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-01-08,1.14800,1.14800,1.14800,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-01-09,1.15020,1.15020,1.15020,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-01-10,1.14910,1.14910,1.14910,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-01-11,1.14770,1.14770,1.14770,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-01-12,1.15160,1.15160,1.15160,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-01-15,1.15330,1.15330,1.15330,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-01-16,1.15200,1.15200,1.15200,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-01-17,1.15130,1.15130,1.15130,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-01-18,1.14950,1.14950,1.14950,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-01-19,1.14780,1.14780,1.14780,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-01-22,1.14840,1.14840,1.14840,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-01-23,1.15120,1.15120,1.15120,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-01-24,1.14900,1.14900,1.14900,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-01-25,1.14780,1.14780,1.14780,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-01-26,1.14990,1.14990,1.14990,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-01-29,1.15030,1.15030,1.15030,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-01-30,1.15060,1.15060,1.15060,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-01-31,1.15300,1.15300,1.15300,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-02-01,1.15410,1.15410,1.15410,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-02-02,1.15500,1.15500,1.15500,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-02-05,1.15160,1.15160,1.15160,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-02-07,1.14830,1.14830,1.14830,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-02-08,1.14700,1.14700,1.14700,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-02-09,1.14300,1.14300,1.14300,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-02-12,1.14190,1.14190,1.14190,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-02-13,1.14090,1.14090,1.14090,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-02-14,1.13880,1.13880,1.13880,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-02-15,1.14380,1.14380,1.14380,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-02-16,1.14260,1.14260,1.14260,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-02-19,1.14190,1.14190,1.14190,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-02-20,1.14290,1.14290,1.14290,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-02-21,1.14310,1.14310,1.14310,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-02-22,1.14250,1.14250,1.14250,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-02-23,1.14110,1.14110,1.14110,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-02-26,1.14430,1.14430,1.14430,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-02-27,1.14470,1.14470,1.14470,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-02-28,1.14900,1.14900,1.14900,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-02-29,1.15090,1.15090,1.15090,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-03-01,1.15010,1.15010,1.15010,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-03-04,1.15090,1.15090,1.15090,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-03-05,1.15140,1.15140,1.15140,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-03-06,1.15440,1.15440,1.15440,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-03-07,1.15520,1.15520,1.15520,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-03-08,1.15750,1.15750,1.15750,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-03-11,1.16000,1.16000,1.16000,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-03-12,1.16040,1.16040,1.16040,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-03-13,1.15930,1.15930,1.15930,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-03-14,1.15840,1.15840,1.15840,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-03-15,1.15620,1.15620,1.15620,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-03-18,1.15730,1.15730,1.15730,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-03-19,1.15750,1.15750,1.15750,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-03-20,1.16040,1.16040,1.16040,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-03-21,1.16190,1.16190,1.16190,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-03-22,1.16200,1.16200,1.16200,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-03-25,1.16360,1.16360,1.16360,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-03-26,1.16270,1.16270,1.16270,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-03-27,1.16250,1.16250,1.16250,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-03-28,1.16400,1.16400,1.16400,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-04-02,1.16260,1.16260,1.16260,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-04-03,1.16120,1.16120,1.16120,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-04-04,1.16050,1.16050,1.16050,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-04-05,1.16140,1.16140,1.16140,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-04-08,1.15860,1.15860,1.15860,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-04-09,1.15760,1.15760,1.15760,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-04-10,1.16080,1.16080,1.16080,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-04-11,1.15440,1.15440,1.15440,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-04-12,1.15180,1.15180,1.15180,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-04-15,1.15450,1.15450,1.15450,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-04-16,1.15140,1.15140,1.15140,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-04-17,1.14940,1.14940,1.14940,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-04-18,1.15210,1.15210,1.15210,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-04-19,1.15390,1.15390,1.15390,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-04-22,1.15200,1.15200,1.15200,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-04-23,1.15480,1.15480,1.15480,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-04-24,1.15310,1.15310,1.15310,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-04-26,1.14910,1.14910,1.14910,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-04-29,1.15060,1.15060,1.15060,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-04-30,1.15450,1.15450,1.15450,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-05-01,1.15450,1.15450,1.15450,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-05-02,1.15740,1.15740,1.15740,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-05-03,1.15970,1.15970,1.15970,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-05-06,1.16200,1.16200,1.16200,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-05-07,1.16340,1.16340,1.16340,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-05-08,1.16450,1.16450,1.16450,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-05-09,1.16210,1.16210,1.16210,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-05-10,1.16370,1.16370,1.16370,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-05-13,1.16440,1.16440,1.16440,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-05-14,1.16540,1.16540,1.16540,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-05-15,1.16680,1.16680,1.16680,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-05-16,1.17130,1.17130,1.17130,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-05-17,1.17080,1.17080,1.17080,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-05-20,1.17150,1.17150,1.17150,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-05-21,1.17110,1.17110,1.17110,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-05-22,1.16900,1.16900,1.16900,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-05-23,1.16730,1.16730,1.16730,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-05-24,1.16520,1.16520,1.16520,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-05-27,1.16530,1.16530,1.16530,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-05-28,1.16430,1.16430,1.16430,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-05-29,1.16100,1.16100,1.16100,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-05-30,1.16230,1.16230,1.16230,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-05-31,1.16530,1.16530,1.16530,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-06-04,1.16890,1.16890,1.16890,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-06-05,1.17120,1.17120,1.17120,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-06-06,1.17300,1.17300,1.17300,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-06-07,1.17350,1.17350,1.17350,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-06-10,1.16950,1.16950,1.16950,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-06-11,1.17050,1.17050,1.17050,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-06-12,1.17110,1.17110,1.17110,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-06-13,1.17500,1.17500,1.17500,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-06-14,1.17850,1.17850,1.17850,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-06-17,1.17960,1.17960,1.17960,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-06-18,1.17970,1.17970,1.17970,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-06-19,1.18170,1.18170,1.18170,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-06-20,1.17950,1.17950,1.17950,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-06-21,1.17860,1.17860,1.17860,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-06-24,1.18040,1.18040,1.18040,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-06-25,1.18160,1.18160,1.18160,0.00000
ZTW720,"GoalsGetter Nikko AM NZ Corporate Bond Fund",kiwisaver,2024-06-26,1.17960,1.17960,1.17960,0.00000
