﻿"Fund Code",Name,Type,Date,"Purchase Price","Valuation Price","Redemption Price","Distribution Price"
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-11-10,1.13790,1.13790,1.13790,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-11-13,1.13830,1.13830,1.13830,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-11-14,1.13860,1.13860,1.13860,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-11-15,1.13880,1.13880,1.13880,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-11-16,1.13900,1.13900,1.13900,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-11-17,1.13940,1.13940,1.13940,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-11-20,1.13990,1.13990,1.13990,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-11-21,1.14010,1.14010,1.14010,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-11-22,1.14020,1.14020,1.14020,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-11-23,1.14020,1.14020,1.14020,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-11-24,1.14060,1.14060,1.14060,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-11-27,1.14100,1.14100,1.14100,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-11-28,1.14120,1.14120,1.14120,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-11-29,1.14140,1.14140,1.14140,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-11-30,1.14170,1.14170,1.14170,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-12-01,1.14190,1.14190,1.14190,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-12-04,1.14240,1.14240,1.14240,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-12-05,1.14260,1.14260,1.14260,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-12-06,1.14280,1.14280,1.14280,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-12-07,1.14300,1.14300,1.14300,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-12-08,1.14310,1.14310,1.14310,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-12-11,1.14370,1.14370,1.14370,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-12-12,1.14390,1.14390,1.14390,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-12-13,1.14410,1.14410,1.14410,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-12-14,1.14440,1.14440,1.14440,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-12-15,1.14460,1.14460,1.14460,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-12-18,1.14510,1.14510,1.14510,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-12-19,1.14520,1.14520,1.14520,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-12-20,1.14550,1.14550,1.14550,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-12-21,1.14570,1.14570,1.14570,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-12-22,1.14590,1.14590,1.14590,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-12-27,1.14680,1.14680,1.14680,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-12-28,1.14710,1.14710,1.14710,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2023-12-29,1.14730,1.14730,1.14730,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-01-03,1.14820,1.14820,1.14820,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-01-04,1.14830,1.14830,1.14830,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-01-05,1.14850,1.14850,1.14850,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-01-08,1.14900,1.14900,1.14900,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-01-09,1.14920,1.14920,1.14920,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-01-10,1.14940,1.14940,1.14940,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-01-11,1.14950,1.14950,1.14950,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-01-12,1.14970,1.14970,1.14970,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-01-15,1.15030,1.15030,1.15030,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-01-16,1.15050,1.15050,1.15050,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-01-17,1.15070,1.15070,1.15070,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-01-18,1.15080,1.15080,1.15080,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-01-19,1.15100,1.15100,1.15100,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-01-22,1.15150,1.15150,1.15150,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-01-23,1.15170,1.15170,1.15170,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-01-24,1.15190,1.15190,1.15190,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-01-25,1.15200,1.15200,1.15200,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-01-26,1.15220,1.15220,1.15220,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-01-29,1.15270,1.15270,1.15270,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-01-30,1.15300,1.15300,1.15300,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-01-31,1.15300,1.15300,1.15300,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-02-01,1.15330,1.15330,1.15330,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-02-02,1.15350,1.15350,1.15350,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-02-05,1.15410,1.15410,1.15410,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-02-07,1.15440,1.15440,1.15440,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-02-08,1.15450,1.15450,1.15450,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-02-09,1.15460,1.15460,1.15460,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-02-12,1.15500,1.15500,1.15500,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-02-13,1.15530,1.15530,1.15530,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-02-14,1.15550,1.15550,1.15550,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-02-15,1.15570,1.15570,1.15570,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-02-16,1.15590,1.15590,1.15590,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-02-19,1.15640,1.15640,1.15640,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-02-20,1.15660,1.15660,1.15660,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-02-21,1.15680,1.15680,1.15680,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-02-22,1.15700,1.15700,1.15700,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-02-23,1.15710,1.15710,1.15710,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-02-26,1.15770,1.15770,1.15770,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-02-27,1.15790,1.15790,1.15790,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-02-28,1.15820,1.15820,1.15820,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-02-29,1.15860,1.15860,1.15860,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-03-01,1.15860,1.15860,1.15860,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-03-04,1.15930,1.15930,1.15930,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-03-05,1.15950,1.15950,1.15950,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-03-06,1.15970,1.15970,1.15970,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-03-07,1.15990,1.15990,1.15990,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-03-08,1.16010,1.16010,1.16010,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-03-11,1.16060,1.16060,1.16060,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-03-12,1.16070,1.16070,1.16070,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-03-13,1.16090,1.16090,1.16090,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-03-14,1.16120,1.16120,1.16120,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-03-15,1.16120,1.16120,1.16120,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-03-18,1.16190,1.16190,1.16190,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-03-19,1.16210,1.16210,1.16210,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-03-20,1.16230,1.16230,1.16230,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-03-21,1.16250,1.16250,1.16250,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-03-22,1.16270,1.16270,1.16270,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-03-25,1.16330,1.16330,1.16330,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-03-26,1.16340,1.16340,1.16340,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-03-27,1.16360,1.16360,1.16360,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-03-28,1.16380,1.16380,1.16380,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-04-02,1.16480,1.16480,1.16480,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-04-03,1.16500,1.16500,1.16500,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-04-04,1.16520,1.16520,1.16520,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-04-05,1.16540,1.16540,1.16540,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-04-08,1.16590,1.16590,1.16590,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-04-09,1.16610,1.16610,1.16610,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-04-10,1.16630,1.16630,1.16630,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-04-11,1.16640,1.16640,1.16640,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-04-12,1.16660,1.16660,1.16660,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-04-15,1.16710,1.16710,1.16710,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-04-16,1.16730,1.16730,1.16730,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-04-17,1.16760,1.16760,1.16760,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-04-18,1.16780,1.16780,1.16780,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-04-19,1.16800,1.16800,1.16800,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-04-22,1.16850,1.16850,1.16850,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-04-23,1.16880,1.16880,1.16880,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-04-24,1.16900,1.16900,1.16900,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-04-26,1.16930,1.16930,1.16930,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-04-29,1.16990,1.16990,1.16990,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-04-30,1.17010,1.17010,1.17010,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-05-01,1.17020,1.17020,1.17020,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-05-02,1.17040,1.17040,1.17040,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-05-03,1.17060,1.17060,1.17060,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-05-06,1.17130,1.17130,1.17130,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-05-07,1.17150,1.17150,1.17150,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-05-08,1.17170,1.17170,1.17170,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-05-09,1.17190,1.17190,1.17190,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-05-10,1.17210,1.17210,1.17210,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-05-13,1.17270,1.17270,1.17270,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-05-14,1.17280,1.17280,1.17280,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-05-15,1.17310,1.17310,1.17310,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-05-16,1.17330,1.17330,1.17330,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-05-17,1.17350,1.17350,1.17350,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-05-20,1.17400,1.17400,1.17400,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-05-21,1.17420,1.17420,1.17420,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-05-22,1.17440,1.17440,1.17440,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-05-23,1.17460,1.17460,1.17460,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-05-24,1.17470,1.17470,1.17470,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-05-27,1.17540,1.17540,1.17540,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-05-28,1.17560,1.17560,1.17560,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-05-29,1.17580,1.17580,1.17580,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-05-30,1.17600,1.17600,1.17600,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-05-31,1.17620,1.17620,1.17620,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-06-04,1.17690,1.17690,1.17690,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-06-05,1.17710,1.17710,1.17710,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-06-06,1.17730,1.17730,1.17730,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-06-07,1.17740,1.17740,1.17740,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-06-10,1.17800,1.17800,1.17800,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-06-11,1.17820,1.17820,1.17820,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-06-12,1.17840,1.17840,1.17840,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-06-13,1.17860,1.17860,1.17860,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-06-14,1.17880,1.17880,1.17880,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-06-17,1.17930,1.17930,1.17930,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-06-18,1.17950,1.17950,1.17950,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-06-19,1.17970,1.17970,1.17970,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-06-20,1.17990,1.17990,1.17990,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-06-21,1.18000,1.18000,1.18000,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-06-24,1.18070,1.18070,1.18070,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-06-25,1.18090,1.18090,1.18090,0.00000
ZTW704,"GoalsGetter Nikko AM NZ Cash Fund",kiwisaver,2024-06-26,1.18100,1.18100,1.18100,0.00000
