﻿"Fund Code",Name,Type,Date,"Purchase Price","Valuation Price","Redemption Price","Distribution Price"
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-11-22,1.18700,1.18590,1.18480,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-11-23,1.18940,1.18830,1.18720,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-11-24,1.18790,1.18680,1.18570,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-11-27,1.18460,1.18350,1.18240,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-11-28,1.18680,1.18570,1.18460,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-11-29,1.18660,1.18550,1.18440,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-11-30,1.18830,1.18720,1.18610,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-12-01,1.18610,1.18500,1.18390,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-12-04,1.19050,1.18940,1.18830,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-12-05,1.18990,1.18880,1.18770,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-12-06,1.19350,1.19240,1.19130,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-12-07,1.19300,1.19190,1.19080,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-12-08,1.19290,1.19180,1.19070,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-12-11,1.19610,1.19500,1.19390,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-12-12,1.19810,1.19700,1.19590,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-12-13,1.20480,1.20370,1.20260,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-12-14,1.21560,1.21450,1.21340,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-12-15,1.21750,1.21640,1.21530,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-12-18,1.21730,1.21620,1.21510,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-12-19,1.22130,1.22020,1.21910,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-12-20,1.22220,1.22110,1.22000,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-12-21,1.21950,1.21840,1.21730,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-12-22,1.22250,1.22140,1.22030,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-12-27,1.22630,1.22520,1.22410,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-12-28,1.23130,1.23020,1.22910,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2023-12-29,1.23120,1.23010,1.22900,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-01-03,1.22470,1.22360,1.22250,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-01-04,1.22060,1.21950,1.21840,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-01-05,1.21840,1.21730,1.21620,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-01-08,1.21690,1.21580,1.21470,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-01-09,1.22650,1.22540,1.22430,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-01-10,1.22350,1.22240,1.22130,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-01-11,1.22710,1.22600,1.22490,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-01-12,1.23110,1.23000,1.22890,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-01-15,1.22990,1.22880,1.22770,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-01-16,1.23070,1.22960,1.22850,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-01-17,1.23010,1.22900,1.22790,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-01-18,1.22470,1.22360,1.22250,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-01-19,1.22610,1.22500,1.22390,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-01-22,1.23190,1.23080,1.22970,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-01-23,1.23710,1.23600,1.23490,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-01-24,1.23880,1.23770,1.23660,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-01-25,1.23870,1.23760,1.23650,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-01-26,1.24220,1.24110,1.24000,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-01-29,1.24350,1.24240,1.24130,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-01-30,1.25000,1.24890,1.24780,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-01-31,1.24900,1.24790,1.24680,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-02-01,1.24410,1.24300,1.24190,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-02-02,1.25090,1.24980,1.24870,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-02-05,1.25530,1.25420,1.25310,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-02-07,1.25450,1.25340,1.25230,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-02-08,1.25590,1.25480,1.25370,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-02-09,1.25660,1.25550,1.25440,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-02-12,1.25370,1.25260,1.25150,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-02-13,1.25490,1.25380,1.25270,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-02-14,1.24820,1.24710,1.24600,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-02-15,1.25510,1.25400,1.25290,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-02-16,1.26160,1.26050,1.25940,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-02-19,1.25720,1.25610,1.25500,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-02-20,1.25590,1.25480,1.25370,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-02-21,1.25220,1.25110,1.25000,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-02-22,1.25160,1.25050,1.24940,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-02-23,1.26220,1.26110,1.26000,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-02-26,1.26340,1.26230,1.26120,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-02-27,1.26330,1.26220,1.26110,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-02-28,1.26990,1.26880,1.26770,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-02-29,1.27290,1.27180,1.27070,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-03-01,1.27450,1.27340,1.27230,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-03-04,1.27910,1.27790,1.27670,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-03-05,1.28190,1.28070,1.27950,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-03-06,1.27960,1.27840,1.27720,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-03-07,1.28390,1.28270,1.28150,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-03-08,1.29130,1.29010,1.28890,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-03-11,1.28800,1.28680,1.28560,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-03-12,1.28530,1.28410,1.28290,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-03-13,1.28980,1.28860,1.28740,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-03-14,1.28940,1.28820,1.28700,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-03-15,1.28790,1.28670,1.28550,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-03-18,1.28410,1.28290,1.28170,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-03-19,1.28850,1.28730,1.28610,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-03-20,1.29430,1.29310,1.29190,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-03-21,1.29990,1.29870,1.29750,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-03-22,1.30410,1.30290,1.30170,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-03-25,1.30860,1.30740,1.30620,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-03-26,1.30540,1.30420,1.30300,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-03-27,1.30390,1.30270,1.30150,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-03-28,1.30900,1.30780,1.30660,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-04-02,1.30820,1.30700,1.30580,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-04-03,1.30180,1.30060,1.29940,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-04-04,1.30200,1.30080,1.29960,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-04-05,1.29630,1.29510,1.29390,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-04-08,1.29870,1.29750,1.29630,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-04-09,1.29500,1.29380,1.29260,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-04-10,1.29690,1.29570,1.29450,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-04-11,1.29350,1.29230,1.29110,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-04-12,1.29420,1.29300,1.29180,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-04-15,1.28900,1.28780,1.28660,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-04-16,1.27920,1.27800,1.27680,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-04-17,1.27930,1.27810,1.27690,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-04-18,1.27630,1.27520,1.27410,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-04-19,1.27530,1.27420,1.27310,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-04-22,1.27160,1.27050,1.26940,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-04-23,1.27310,1.27200,1.27090,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-04-24,1.28190,1.28070,1.27950,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-04-26,1.27320,1.27210,1.27100,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-04-29,1.28140,1.28020,1.27900,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-04-30,1.28230,1.28110,1.27990,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-05-01,1.27480,1.27370,1.27260,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-05-02,1.27630,1.27520,1.27410,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-05-03,1.28130,1.28010,1.27890,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-05-06,1.28120,1.28000,1.27880,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-05-07,1.28800,1.28680,1.28560,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-05-08,1.28910,1.28790,1.28670,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-05-09,1.28690,1.28570,1.28450,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-05-10,1.28750,1.28630,1.28510,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-05-13,1.28620,1.28500,1.28380,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-05-14,1.28510,1.28390,1.28270,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-05-15,1.28620,1.28500,1.28380,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-05-16,1.29750,1.29630,1.29510,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-05-17,1.29200,1.29080,1.28960,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-05-20,1.29330,1.29210,1.29090,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-05-21,1.29260,1.29140,1.29020,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-05-22,1.29300,1.29180,1.29060,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-05-23,1.29250,1.29130,1.29010,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-05-24,1.28970,1.28850,1.28730,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-05-27,1.29050,1.28930,1.28810,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-05-28,1.28700,1.28580,1.28460,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-05-29,1.28460,1.28340,1.28220,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-05-30,1.27970,1.27850,1.27730,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-05-31,1.28530,1.28410,1.28290,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-06-04,1.28850,1.28730,1.28610,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-06-05,1.29300,1.29180,1.29060,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-06-06,1.30030,1.29910,1.29790,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-06-07,1.29960,1.29840,1.29720,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-06-10,1.29770,1.29650,1.29530,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-06-11,1.29870,1.29750,1.29630,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-06-12,1.29580,1.29460,1.29340,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-06-13,1.30220,1.30100,1.29980,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-06-14,1.30510,1.30390,1.30270,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-06-17,1.30190,1.30070,1.29950,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-06-18,1.30630,1.30510,1.30390,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-06-19,1.30650,1.30530,1.30410,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-06-20,1.30880,1.30760,1.30640,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-06-21,1.30620,1.30500,1.30380,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-06-24,1.30550,1.30430,1.30310,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-06-25,1.30380,1.30260,1.30140,0.00000
ZTW735,"GoalsGetter Nikko AM Balanced Fund",kiwisaver,2024-06-26,1.30830,1.30710,1.30590,0.00000
