﻿"Fund Code",Name,Type,Date,"Purchase Price","Valuation Price","Redemption Price","Distribution Price"
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-11-16,1.80340,1.80210,1.80080,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-11-17,1.81890,1.81760,1.81630,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-11-20,1.82580,1.82450,1.82320,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-11-21,1.82690,1.82560,1.82430,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-11-22,1.81920,1.81790,1.81660,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-11-23,1.83550,1.83420,1.83290,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-11-24,1.82660,1.82530,1.82400,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-11-27,1.81670,1.81540,1.81410,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-11-28,1.80940,1.80810,1.80680,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-11-29,1.79880,1.79750,1.79620,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-11-30,1.78860,1.78730,1.78600,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-12-01,1.78010,1.77890,1.77770,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-12-04,1.78370,1.78250,1.78130,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-12-05,1.78420,1.78300,1.78180,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-12-06,1.78440,1.78320,1.78200,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-12-07,1.77340,1.77220,1.77100,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-12-08,1.77860,1.77740,1.77620,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-12-11,1.79920,1.79790,1.79660,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-12-12,1.81360,1.81230,1.81100,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-12-13,1.82670,1.82540,1.82410,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-12-14,1.84390,1.84260,1.84130,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-12-15,1.82880,1.82750,1.82620,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-12-18,1.82590,1.82460,1.82330,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-12-19,1.83770,1.83640,1.83510,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-12-20,1.83030,1.82900,1.82770,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-12-21,1.80870,1.80740,1.80610,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-12-22,1.82300,1.82170,1.82040,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-12-27,1.82140,1.82010,1.81880,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-12-28,1.82080,1.81950,1.81820,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2023-12-29,1.81990,1.81860,1.81730,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-01-03,1.82360,1.82230,1.82100,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-01-04,1.81450,1.81320,1.81190,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-01-05,1.81210,1.81080,1.80950,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-01-08,1.80380,1.80250,1.80120,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-01-09,1.83200,1.83070,1.82940,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-01-10,1.83010,1.82880,1.82750,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-01-11,1.84540,1.84410,1.84280,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-01-12,1.85720,1.85590,1.85460,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-01-15,1.85720,1.85590,1.85460,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-01-16,1.86720,1.86590,1.86460,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-01-17,1.87700,1.87570,1.87440,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-01-18,1.87620,1.87490,1.87360,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-01-19,1.88760,1.88630,1.88500,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-01-22,1.91230,1.91100,1.90970,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-01-23,1.91840,1.91710,1.91580,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-01-24,1.92490,1.92360,1.92230,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-01-25,1.91810,1.91680,1.91550,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-01-26,1.93030,1.92890,1.92750,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-01-29,1.93520,1.93380,1.93240,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-01-30,1.94890,1.94750,1.94610,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-01-31,1.94750,1.94610,1.94470,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-02-01,1.91890,1.91760,1.91630,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-02-02,1.94680,1.94540,1.94400,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-02-05,1.98020,1.97880,1.97740,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-02-07,1.98310,1.98170,1.98030,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-02-08,1.98900,1.98760,1.98620,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-02-09,1.99850,1.99710,1.99570,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-02-12,1.98530,1.98390,1.98250,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-02-13,1.98960,1.98820,1.98680,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-02-14,1.99300,1.99160,1.99020,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-02-15,2.00390,2.00250,2.00110,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-02-16,2.01520,2.01380,2.01240,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-02-19,2.01220,2.01080,2.00940,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-02-20,2.00820,2.00680,2.00540,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-02-21,1.99080,1.98940,1.98800,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-02-22,1.99000,1.98860,1.98720,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-02-23,2.02970,2.02830,2.02690,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-02-26,2.02570,2.02430,2.02290,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-02-27,2.02700,2.02560,2.02420,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-02-28,2.03460,2.03320,2.03180,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-02-29,2.05990,2.05850,2.05710,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-03-01,2.06880,2.06740,2.06600,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-03-04,2.09020,2.08870,2.08720,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-03-05,2.10100,2.09950,2.09800,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-03-06,2.08170,2.08020,2.07870,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-03-07,2.09150,2.09000,2.08850,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-03-08,2.10640,2.10490,2.10340,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-03-11,2.08730,2.08580,2.08430,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-03-12,2.07890,2.07740,2.07590,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-03-13,2.10970,2.10820,2.10670,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-03-14,2.10880,2.10730,2.10580,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-03-15,2.11780,2.11630,2.11480,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-03-18,2.11420,2.11270,2.11120,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-03-19,2.12190,2.12040,2.11890,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-03-20,2.14890,2.14740,2.14590,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-03-21,2.16140,2.15990,2.15840,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-03-22,2.17180,2.17030,2.16880,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-03-25,2.18470,2.18320,2.18170,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-03-26,2.17370,2.17220,2.17070,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-03-27,2.17060,2.16910,2.16760,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-03-28,2.17710,2.17560,2.17410,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-04-02,2.19000,2.18850,2.18700,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-04-03,2.17400,2.17250,2.17100,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-04-04,2.16920,2.16770,2.16620,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-04-05,2.13660,2.13510,2.13360,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-04-08,2.16400,2.16250,2.16100,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-04-09,2.15030,2.14880,2.14730,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-04-10,2.14170,2.14020,2.13870,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-04-11,2.15250,2.15100,2.14950,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-04-12,2.16340,2.16190,2.16040,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-04-15,2.14610,2.14460,2.14310,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-04-16,2.13370,2.13220,2.13070,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-04-17,2.14210,2.14060,2.13910,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-04-18,2.12240,2.12090,2.11940,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-04-19,2.12020,2.11870,2.11720,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-04-22,2.09900,2.09750,2.09600,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-04-23,2.10350,2.10200,2.10050,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-04-24,2.12590,2.12440,2.12290,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-04-26,2.11120,2.10970,2.10820,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-04-29,2.12460,2.12310,2.12160,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-04-30,2.11130,2.10980,2.10830,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-05-01,2.10560,2.10410,2.10260,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-05-02,2.11070,2.10920,2.10770,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-05-03,2.11000,2.10850,2.10700,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-05-06,2.10510,2.10360,2.10210,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-05-07,2.13120,2.12970,2.12820,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-05-08,2.13370,2.13220,2.13070,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-05-09,2.13700,2.13550,2.13400,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-05-10,2.13530,2.13380,2.13230,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-05-13,2.14390,2.14240,2.14090,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-05-14,2.13860,2.13710,2.13560,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-05-15,2.14340,2.14190,2.14040,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-05-16,2.15280,2.15130,2.14980,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-05-17,2.13210,2.13060,2.12910,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-05-20,2.12890,2.12740,2.12590,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-05-21,2.13770,2.13620,2.13470,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-05-22,2.13920,2.13770,2.13620,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-05-23,2.13630,2.13480,2.13330,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-05-24,2.13490,2.13340,2.13190,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-05-27,2.14040,2.13890,2.13740,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-05-28,2.12980,2.12830,2.12680,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-05-29,2.12880,2.12730,2.12580,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-05-30,2.12780,2.12630,2.12480,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-05-31,2.11610,2.11460,2.11310,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-06-04,2.11780,2.11630,2.11480,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-06-05,2.11910,2.11760,2.11610,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-06-06,2.15040,2.14890,2.14740,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-06-07,2.15180,2.15030,2.14880,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-06-10,2.16730,2.16580,2.16430,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-06-11,2.17470,2.17320,2.17170,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-06-12,2.16600,2.16450,2.16300,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-06-13,2.16200,2.16050,2.15900,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-06-14,2.18040,2.17890,2.17740,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-06-17,2.18820,2.18670,2.18520,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-06-18,2.20460,2.20310,2.20160,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-06-19,2.21240,2.21090,2.20940,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-06-20,2.21520,2.21370,2.21220,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-06-21,2.21530,2.21380,2.21230,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-06-24,2.21610,2.21450,2.21290,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-06-25,2.19610,2.19460,2.19310,0.00000
ZTW733,"GoalsGetter Nikko AM Global Shares Fund",kiwisaver,2024-06-26,2.21270,2.21120,2.20970,0.00000
