﻿"Fund Code",Name,Type,Date,"Purchase Price","Valuation Price","Redemption Price","Distribution Price"
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-11-27,1.23640,1.23500,1.23360,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-11-28,1.23900,1.23760,1.23620,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-11-29,1.23980,1.23840,1.23700,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-11-30,1.24070,1.23930,1.23790,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-12-01,1.23760,1.23620,1.23480,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-12-04,1.24360,1.24220,1.24080,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-12-05,1.24220,1.24080,1.23940,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-12-06,1.24650,1.24510,1.24370,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-12-07,1.24400,1.24260,1.24120,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-12-08,1.24520,1.24380,1.24240,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-12-11,1.24960,1.24820,1.24680,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-12-12,1.25220,1.25080,1.24940,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-12-13,1.26030,1.25890,1.25750,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-12-14,1.27510,1.27370,1.27230,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-12-15,1.27520,1.27380,1.27240,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-12-18,1.27390,1.27250,1.27110,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-12-19,1.27860,1.27720,1.27580,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-12-20,1.27980,1.27840,1.27700,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-12-21,1.27320,1.27180,1.27040,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-12-22,1.27890,1.27750,1.27610,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-12-27,1.28270,1.28130,1.27990,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-12-28,1.28840,1.28700,1.28560,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2023-12-29,1.28800,1.28660,1.28520,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-01-03,1.27940,1.27800,1.27660,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-01-04,1.27280,1.27140,1.27000,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-01-05,1.27050,1.26910,1.26770,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-01-08,1.26990,1.26850,1.26710,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-01-09,1.28270,1.28130,1.27990,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-01-10,1.27920,1.27780,1.27640,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-01-11,1.28410,1.28270,1.28130,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-01-12,1.28810,1.28670,1.28530,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-01-15,1.28590,1.28450,1.28310,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-01-16,1.28590,1.28450,1.28310,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-01-17,1.28720,1.28580,1.28440,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-01-18,1.28090,1.27950,1.27810,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-01-19,1.28390,1.28250,1.28110,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-01-22,1.29300,1.29160,1.29020,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-01-23,1.30120,1.29980,1.29840,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-01-24,1.30340,1.30200,1.30060,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-01-25,1.30210,1.30070,1.29930,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-01-26,1.30590,1.30450,1.30310,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-01-29,1.30720,1.30580,1.30440,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-01-30,1.31640,1.31500,1.31360,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-01-31,1.31370,1.31230,1.31090,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-02-01,1.30520,1.30380,1.30240,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-02-02,1.31570,1.31430,1.31290,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-02-05,1.32470,1.32320,1.32170,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-02-07,1.32530,1.32380,1.32230,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-02-08,1.32660,1.32510,1.32360,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-02-09,1.32980,1.32830,1.32680,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-02-12,1.32660,1.32510,1.32360,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-02-13,1.32900,1.32750,1.32600,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-02-14,1.32000,1.31850,1.31700,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-02-15,1.32950,1.32800,1.32650,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-02-16,1.33950,1.33800,1.33650,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-02-19,1.33370,1.33220,1.33070,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-02-20,1.33100,1.32950,1.32800,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-02-21,1.32400,1.32250,1.32100,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-02-22,1.32360,1.32210,1.32060,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-02-23,1.33920,1.33770,1.33620,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-02-26,1.34010,1.33860,1.33710,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-02-27,1.34030,1.33880,1.33730,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-02-28,1.35060,1.34910,1.34760,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-02-29,1.35550,1.35400,1.35250,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-03-01,1.35810,1.35660,1.35510,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-03-04,1.36500,1.36350,1.36200,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-03-05,1.36780,1.36630,1.36480,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-03-06,1.36120,1.35970,1.35820,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-03-07,1.36720,1.36570,1.36420,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-03-08,1.37690,1.37540,1.37390,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-03-11,1.37130,1.36980,1.36830,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-03-12,1.36700,1.36550,1.36400,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-03-13,1.37460,1.37310,1.37160,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-03-14,1.37400,1.37250,1.37100,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-03-15,1.37100,1.36950,1.36800,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-03-18,1.36690,1.36540,1.36390,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-03-19,1.37290,1.37140,1.36990,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-03-20,1.38060,1.37910,1.37760,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-03-21,1.38980,1.38830,1.38680,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-03-22,1.39610,1.39460,1.39310,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-03-25,1.39960,1.39810,1.39660,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-03-26,1.39600,1.39450,1.39300,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-03-27,1.39470,1.39320,1.39170,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-03-28,1.40010,1.39860,1.39710,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-04-02,1.40030,1.39880,1.39730,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-04-03,1.38910,1.38760,1.38610,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-04-04,1.38930,1.38780,1.38630,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-04-05,1.38010,1.37860,1.37710,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-04-08,1.38540,1.38390,1.38240,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-04-09,1.38230,1.38080,1.37930,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-04-10,1.38290,1.38140,1.37990,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-04-11,1.37940,1.37790,1.37640,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-04-12,1.38170,1.38020,1.37870,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-04-15,1.37230,1.37080,1.36930,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-04-16,1.35950,1.35800,1.35650,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-04-17,1.36130,1.35980,1.35830,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-04-18,1.35520,1.35370,1.35220,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-04-19,1.35350,1.35200,1.35050,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-04-22,1.34810,1.34660,1.34510,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-04-23,1.35120,1.34970,1.34820,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-04-24,1.36400,1.36250,1.36100,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-04-26,1.35370,1.35220,1.35070,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-04-29,1.36430,1.36280,1.36130,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-04-30,1.36500,1.36350,1.36200,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-05-01,1.35560,1.35410,1.35260,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-05-02,1.35670,1.35520,1.35370,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-05-03,1.36270,1.36120,1.35970,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-05-06,1.36290,1.36140,1.35990,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-05-07,1.37260,1.37110,1.36960,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-05-08,1.37260,1.37110,1.36960,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-05-09,1.36920,1.36770,1.36620,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-05-10,1.37040,1.36890,1.36740,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-05-13,1.36680,1.36530,1.36380,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-05-14,1.36670,1.36520,1.36370,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-05-15,1.36830,1.36680,1.36530,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-05-16,1.38290,1.38140,1.37990,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-05-17,1.37530,1.37380,1.37230,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-05-20,1.37750,1.37600,1.37450,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-05-21,1.37610,1.37460,1.37310,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-05-22,1.37720,1.37570,1.37420,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-05-23,1.37750,1.37600,1.37450,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-05-24,1.37300,1.37150,1.37000,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-05-27,1.37480,1.37330,1.37180,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-05-28,1.37020,1.36870,1.36720,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-05-29,1.36730,1.36580,1.36430,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-05-30,1.36180,1.36030,1.35880,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-05-31,1.36690,1.36540,1.36390,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-06-04,1.37050,1.36900,1.36750,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-06-05,1.37470,1.37320,1.37170,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-06-06,1.38530,1.38380,1.38230,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-06-07,1.38460,1.38310,1.38160,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-06-10,1.38280,1.38130,1.37980,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-06-11,1.38280,1.38130,1.37980,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-06-12,1.37920,1.37770,1.37620,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-06-13,1.38600,1.38450,1.38300,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-06-14,1.38980,1.38830,1.38680,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-06-17,1.38510,1.38360,1.38210,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-06-18,1.39280,1.39130,1.38980,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-06-19,1.39280,1.39130,1.38980,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-06-20,1.39630,1.39480,1.39330,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-06-21,1.39190,1.39040,1.38890,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-06-24,1.39120,1.38970,1.38820,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-06-25,1.38950,1.38800,1.38650,0.00000
ZTW737,"GoalsGetter Nikko AM Growth Fund",kiwisaver,2024-06-26,1.39640,1.39490,1.39340,0.00000
